

William Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147767
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wade
Gender	Male
Abode	Edge Hill Parish of Walton
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1834
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1834, Page 362, Entry 2891
Source	LDS Film 2045907
Parent Of	Robert Efford Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147767&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147767&Relationship=2ndParent



