

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018801
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Feb 1821
Witnesses	Thos. Holden; Wm. Cross
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 234, Entry 1829
Source	LDS Film 1656150
Witnessed Marriage Of	Barnard Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018801&Relationship=Groom
Witnessed Marriage Of	Eliza Kelley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018801&Relationship=Bride



