

Mary Ann Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030257066
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Walker
Spouse's Occupation (As Documented)	Engine Driver
Spouse's Occupation (Standardised)	Engine Driver
Gender	Female
Abode	Edge Hill
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1860
Date Of Child's Birth	10 Oct 1860
Register	Baptisms 1860 - 1861, Page 289, Entry 2309
Source	LDS Film 1656561
Parent Of	Frederick Sinclair Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257066&Relationship=Baptised
Married To	John Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257066&Relationship=1stParent



