

Robert Isaac	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183475
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Isaac
Gender	Male
Abode	Chestnut St.
Year	1845 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1845
Occupation (As Documented)	Fish-monger
Occupation (Standardised)	Fishmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	5 Dec 1845
Register	Baptisms 1831 - 1861, Page 67, Entry 332
Source	LDS Film 1655552
Parent Of	Mary Porter Isaac	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183475&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183475&Relationship=2ndParent



