

Samuel Newby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109946
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Newby
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Finch St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Feb 1824
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 188, Entry 1493
Source	LDS Film 1656418
Parent	Samuel Newby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109946&Relationship=1stParent
Parent	Rachael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109946&Relationship=2ndParent



