

William Simpson Grigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163034
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Simpson
Surname	Grigg
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Temple Terrace Gt George St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Aug 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 278, Entry 2218
Source	LDS Film 1656423
Parent	William Grigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163034&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163034&Relationship=2ndParent



