

Joseph Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058547
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Graham
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Mar 1829
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	Robert Craven; Mary Edgworth
Marriage Type	Banns
Marrying Minister	Tho. Johnson. Curate
Notes	[Bride signed as Totterdell]
Register	Marriages 1829 - 1831, Page 6, Entry 16
Source	LDS Film 93918
Witnessed By	Robert Craven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058547&Relationship=Witness_1
Witnessed By	Mary Edgworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058547&Relationship=Witness_2
Married To	Louisa Totterdel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058547&Relationship=Bride



