

Thomas Anwil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137444
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Anwil
Gender	Male
Abode	Wavertree Parish of Childwall
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1831, Page 265, Entry 2114
Source	LDS Film 93878
Parent Of	Joseph Anwil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137444&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137444&Relationship=2ndParent



