

John Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017859
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pearson
Gender	Male
Abode	North Shore
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1779
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	3 Apr 1779
Register	Baptisms 1776 - 1779, Page 43, Entry 226
Source	LDS Film 93833
Parent Of	Betty Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017859&Relationship=Baptised



