

Margaret Summers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042545
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Summers
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Female
Abode	Tythebarn street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Jul 1789
Date Of Death	15 Jul 1789
Age At Death	2 yrs 3 mths 16 days
Age At Death (Days)	16
Age At Death (Months)	3
Age At Death (Years)	2
Notes	William Bellion, Victualler, deceased, and of Mary Summers, his Widow, who is now Wife of William Summers, Horse breaker
Register	Burials 1788 - 1790, Page 82, Entry 170
Source	LDS Film 93833
Parent	William Bellion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042545&Relationship=1stParent
Parent	Mary Summers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042545&Relationship=2ndParent



