

Mary Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080032704
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Moore
Married Surname	Yates
Spouse's Occupation (As Documented)	Moulder
Spouse's Occupation (Standardised)	Moulder
Gender	Female
Abode	Liverpool
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Oct 1835
Status	Spinster
Marriage Type	Banns
Marrying Minister	Augs. Campbell Rector
Register	Marriages 1835, Page 16, Entry 601
Source	LDS Film 1068891
Married To	John Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032704&Relationship=Groom



