

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069222
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Abode	Liverpool
Year	1809
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Nov 1809
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Rob. Bispham; Ralph Dawney
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 73, Entry 1355
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069222&Relationship=Witness_1
Witnessed By	Ralph Dawney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069222&Relationship=Witness_2
Married To	Cathe. Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069222&Relationship=Bride



