

Robert Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127689
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Stanley
Gender	Male
Abode	Sawney Pope Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1828
Occupation (As Documented)	Book binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Register	Baptisms 1828 - 1829, Page 10, Entry 74
Source	LDS Film 93877
Parent Of	William Leaver Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127689&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127689&Relationship=2ndParent



