

John Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008992
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walsh
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Jan 1749
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 210, Entry 11
Source	LDS Film 1656376
Parent Of	Eliza. Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008992&Relationship=Deceased



