

Benjamin Buchanan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080035
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Buchanan
Gender	Male
Abode	Bridgewater St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Aug 1852
Occupation (As Documented)	Officer in H. N. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Minor Or Full	full
Status	Bachelor
Witnesses	John Parry; Elizabeth Rae
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 133, Entry 266
Source	LDS Film 1656510
Witnessed By	John Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080035&Relationship=Witness_1
Witnessed By	Elizabeth Rae	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080035&Relationship=Witness_2
Married To	Mary Rae	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080035&Relationship=Bride



