

Theodore Statham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296348
First Name (With Contractions)	Theodore
First Name (Without Contractions)	Theodore
Surname	Statham
Parent's Occupation (As Documented)	Attorney at Law
Parent's Occupation (Standardised)	Attorney
Gender	Male
Abode	Everton
Year	1851
Parish	St George, Everton, Lancashire
Date Of Baptism	14 Sep 1851
Baptising Minister	C. W. Underwood Offg. Minister
Register	Baptisms 1814 - 1866, Page 182, Entry 1454
Source	LDS Film 2147913
Parent	Henry Heathcote Statham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296348&Relationship=1stParent
Parent	Irene Eliza Statham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296348&Relationship=2ndParent



