

Thomas Wallace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255453
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wallace
Gender	Male
Abode	Key St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1860
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Date Of Child's Birth	26 Jun 1860
Register	Baptisms 1860 - 1861, Page 87, Entry 696
Source	LDS Film 1656561
Parent Of	Hannah Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255453&Relationship=Baptised
Married To	Christina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255453&Relationship=2ndParent



