

Nicholas Laurentius Van-Gruisen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247322
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Middle or Other Names	Laurentius
Surname	Van-Gruisen
Gender	Male
Abode	Bold St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1859
Occupation (As Documented)	Musical Instrument Maker
Occupation (Standardised)	Musical Instrument Maker
Date Of Child's Birth	22 Sep 1858
Register	Baptisms 1858 - 1859, Page 281, Entry 2245
Source	LDS Film 1656561
Parent Of	Albert Henry Van-Gruisen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247322&Relationship=Baptised



