

Martha Janet McCann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030246045
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Middle or Other Names	Janet
Surname	McCann
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Hunter St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1858
Date Of Child's Birth	6 Oct 1858
Register	Baptisms 1858 - 1859, Page 130, Entry 1038
Source	LDS Film 1656561
Parent Of	Elizabeth Janet McCann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246045&Relationship=Baptised
Married To	William Boyd McCann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246045&Relationship=1stParent



