

John Whisley Ayers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170017
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Whisley
Surname	Ayers
Name Suffixes	Gentleman
Gender	Male
Abode	Houghton St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1841
Register	Baptisms 1840 - 1841, Page 199, Entry 1587
Source	LDS Film 1656423
Parent Of	Robert Edward Ayers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170017&Relationship=Baptised
Married To	Priscilla	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170017&Relationship=2ndParent



