

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286192
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Liverpool
Year	1831
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Dec 1831
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Date Of Child's Birth	27 Nov 1831
Register	Baptisms 1813 - 1835, Page 164, Entry 1305
Source	LDS Film 1647560
Parent Of	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286192&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286192&Relationship=2ndParent



