

Samuel Bostock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053526
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bostock
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jul 1819
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Witnesses	Richar [sic] Griffiths; Thomas Davison
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 181, Entry 541
Source	LDS Film 93917
Witnessed By	Richar [sic] Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053526&Relationship=Witness_1
Witnessed By	Thomas Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053526&Relationship=Witness_2
Married To	Mary Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053526&Relationship=Bride



