

Matthew Buchanan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029111
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Buchanan
Gender	Male
Abode	Charlotte street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Feb 1778
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Death	3 Feb 1778
Register	Burials 1778, Page 11, Entry 38
Source	LDS Film 93833
Parent Of	Matthew Buchanan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029111&Relationship=Deceased



