

Henry McCormick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025362
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	McCormick
Gender	Male
Abode	Red Cross Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Jan 1785
Register	Baptisms 1785, Page 129, Entry 243
Source	LDS Film 93833
Parent Of	Alice McCormick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025362&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025362&Relationship=2ndParent



