

Richard Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162841
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Burns
Gender	Male
Abode	Dixons Buildings Brooks St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1839
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1839, Page 254, Entry 2025
Source	LDS Film 1656423
Parent Of	Maria Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162841&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162841&Relationship=2ndParent



