

Thomas Yearsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097376
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Yearsley
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Leeds St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Oct 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 129, Entry 1032
Source	LDS film 1656378
Parent	Thomas Yearsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097376&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097376&Relationship=2ndParent



