

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220628
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	19 Jun 1785
Age At Baptism	30 Days
Register	Baptisms 1784 - 1791, Page 27, Entry 6
Source	LDS Film 1546062
Parent	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220628&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220628&Relationship=2ndParent



