

Mary Bartlam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027009
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bartlam
Spouse's Occupation (As Documented)	Mason
Spouse's Occupation (Standardised)	Mason
Gender	Female
Abode	Tempest hey
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1786
Date Of Child's Birth	5 May 1786
Register	Baptisms 1786, Page 150, Entry 422
Source	LDS Film 93833
Parent Of	Edward Bartlam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027009&Relationship=Baptised
Married To	Thomas Bartlam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027009&Relationship=1stParent



