

William Corf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118660
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Corf
Gender	Male
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	1 Dec 1817
Witnesses	William Potts; William Corf
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 134, Entry 401
Source	LDS Film 1468980
Witnessed Marriage Of	Charles Povall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118660&Relationship=Groom
Witnessed Marriage Of	Esther Larkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118660&Relationship=Bride



