

William Hughson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189376
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughson
Gender	Male
Abode	Burlington St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1846
Occupation (As Documented)	Provison Dealer
Occupation (Standardised)	Provisons Dealer
Register	Baptisms 1846 - 1847, Page 252, Entry 2009
Source	LDS Film 93885
Parent Of	Ann Hughson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189376&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189376&Relationship=2ndParent



