

Charles Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104214
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Edward
Surname	Williams
Parent's Occupation (As Documented)	Boot Maker
Parent's Occupation (Standardised)	Bootmaker
Gender	Male
Abode	Lord St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Feb 1822
Baptising Minister	David Hewitt
Register	Baptisms 1821 - 1822, Page 211, Entry 248
Source	LDS Film 1656418
Parent	Charles Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104214&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104214&Relationship=2ndParent



