

William Salthouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067018
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Salthouse
Gender	Male
Year	1794
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	16 Apr 1794
Witnesses	William Salthouse; Thos. Wright
Marriage Type	Licence
Marrying Minister	C. Winstanley Curate
Register	Marriages 1792 - 1813, Page 12, Entry 48
Source	LDS Film 1656015
Witnessed Marriage Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067018&Relationship=Groom
Witnessed Marriage Of	Dorothy Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067018&Relationship=Bride



