

Connaway Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008768
First Name (With Contractions)	Connaway
First Name (Without Contractions)	Connaway
Surname	Jones
Gender	Unknown
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1759
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	20 Oct 1759
Register	Baptisms 1754 - 1765, Page 32, Entry 22
Source	LDS Film 1656376
Parent Of	Olive Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008768&Relationship=Baptised



