

Ann Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036733
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Smith
Gender	Female
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jun 1837
Witnesses	Thos H_aley?; Ann Smith
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 208, Entry 622
Source	LDS Film 93919
Witnessed Marriage Of	John Roughsedge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036733&Relationship=Groom
Witnessed Marriage Of	Susanna Mylrea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036733&Relationship=Bride



