

John Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094607
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marsden
Gender	Male
Abode	Pall Mall
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1818 - 1819, Page 150, Entry 1516
Source	LDS Film 1656378
Parent Of	William Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094607&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094607&Relationship=2ndParent



