

Alexander Straton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021813
First Name (With Contractions)	Alex.
First Name (Without Contractions)	Alexander
Surname	Straton
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Dec 1769
Register	Burials 1765 - 1769, Page 69, Entry 25
Source	LDS Film 1656377
Parent	John Straton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021813&Relationship=1stParent



