

John Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035721
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Todd
Gender	Male
Abode	Chorley street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1791
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	23 Nov 1791
Register	Baptisms 1791, Page 250, Entry 1177
Source	LDS Film 93833
Parent Of	Thomas Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035721&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035721&Relationship=2ndParent



