

Richard Sinclair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240417
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sinclair
Gender	Male
Abode	Llewellyn St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1856 - 1857, Page 66, Entry 525
Source	LDS Film 93887
Parent Of	Elizabeth Sinclair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240417&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240417&Relationship=2ndParent



