

William Newall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042788
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Newall
Gender	Male
Abode	Garard Street
Year	1795 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1795
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	4 Mar 1795
Register	Baptisms 1785 - 1800, Page 15, Entry 11
Source	LDS Film 1656195
Parent Of	Willm. Garner Newall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042788&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042788&Relationship=2ndParent



