

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051288
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Stanley Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	16 Jan 1801
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	14 Jan 1801
Register	Burials 1801 - 1812, Page 81, Entry 11
Source	LDS Film 1656373
Parent Of	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051288&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051288&Relationship=2ndParent



