

George Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055038
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Slater
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jan 1822
Witnesses	George Slater; William Hilton
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1821 - 1823, Page 23, Entry 12
Source	LDS Film 93917
Witnessed Marriage Of	Edward Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055038&Relationship=Groom
Witnessed Marriage Of	Mary Mannerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055038&Relationship=Bride



