

Ann Youds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096360
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Youds
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gibraltar St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Apr 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 2, Entry 13
Source	LDS film 1656378
Parent	Samuel Youds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096360&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096360&Relationship=2ndParent



