

Nathaniel Quinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042859
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Quinn
Gender	Male
Abode	Seddon Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Feb 1789
Occupation (As Documented)	Sope-boiler
Occupation (Standardised)	Soap Boiler
Register	Burials 1788 - 1792, Page 124, Entry 20
Source	LDS Film 93913
Parent Of	Ann Quinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042859&Relationship=Deceased



