

John Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006064
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lunt
Gender	Male
Abode	Liverpool
Year	1795 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Jun 1795
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Witnesses	Ellen Oldgrave; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 127, Entry 15
Source	LDS Film 1656374
Witnessed By	Ellen Oldgrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006064&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006064&Relationship=Witness_2
Married To	Sarah Prince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006064&Relationship=Bride



