

Charles Leedham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043422
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Leedham
Gender	Male
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Jul 1854
Witnesses	Charles Leedham; Ann Marne
Marriage Type	Licence
Marrying Minister	Thos. Wm. Jones
Register	Marriages 1854 - 1858, Page 33, Entry 66
Source	LDS Film 1656375
Witnessed Marriage Of	Hermann Dittmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043422&Relationship=Groom
Witnessed Marriage Of	Dothea Haeseler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043422&Relationship=Bride



