

Samuel Nailor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007983
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Nailor
Gender	Male
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1756
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	22 Aug 1756
Register	Baptisms 1754 - 1765, Page 12, Entry 4
Source	LDS Film 1656376
Parent Of	Saml. Nailor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007983&Relationship=Baptised



