

Alexander Tarleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004297
First Name (With Contractions)	Alex.
First Name (Without Contractions)	Alexander
Surname	Tarleton
Gender	Male
Abode	Hannover St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1739
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	15 Dec 1738
Register	Baptisms 1737 - 1754, Page 8, Entry 3
Source	LDS Film 1656376
Parent Of	John Tarleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004297&Relationship=Baptised



