

Eliza Burrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080030782
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Burrows
Married Surname	Bendall
Spouse's Occupation (As Documented)	Woolen Weaver
Spouse's Occupation (Standardised)	Wool Weaver
Gender	Female
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Jun 1834
Status	Spinster
Marriage Type	Banns
Marrying Minister	Oliver Ormerod Curate
Register	Marriages 1834, Page 9, Entry 887
Source	LDS Film 1068891
Married To	John Bendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030782&Relationship=Groom



