

John Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122426
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murray
Gender	Male
Abode	10 New Bird St.
Year	1853 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	10 Apr 1853
Witnesses	Michael Rennolds of 5 Crt. Albert St.; Bridget Carabine of 10 Crt. New Bird St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 63, Entry 3
Source	LDS Film 396378
Witnessed By	Michael Rennolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122426&Relationship=Witness_1
Witnessed By	Bridget Carabine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122426&Relationship=Witness_2
Married To	Mary Coyne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122426&Relationship=Bride



