

Edward Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232355
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Holmes
Gender	Male
Abode	Richmond Row
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1852
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1851 - 1852, Page 284, Entry 2269
Source	LDS Film 93886
Parent Of	Sarah Jane Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232355&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232355&Relationship=2ndParent



