

Harriet Flewker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121090
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Flewker
Married Surname	Withycombe
Spouse's Occupation (As Documented)	Professor of Music
Spouse's Occupation (Standardised)	Professor of Music
Gender	Female
Abode	Juvenal St
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	7 Jun 1842
Minor Or Full	full
Status	Spinster
Witnesses	Holliday Flewker; Margaret Mary Wynder?; David Lindsey Wynder?
Marriage Type	Licence
Marrying Minister	A. Townsend, Curate
Register	Marriages 1842 - 1845, Page 6, Entry 12
Source	LDS Film 1546290
Witnessed By	Holliday Flewker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121090&Relationship=Witness_1
Witnessed By	Margaret Mary Wynder?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121090&Relationship=Witness_2
Married To	Henry Withycombe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121090&Relationship=Groom
Witnessed By	David Lindsey Wynder?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121090&Relationship=Witness_3



