

Henry Beckwith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091600
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Beckwith
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1808 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	6 Jan 1808
Age At Death	10 Mths.
Age At Death (Months)	10
Age At Death (Years)	0
Cause Of Death	Tooth Fever
Register	Burials 1798 - 1813, Page 38, Entry 4
Source	LDS Film 1546062
Parent	Thos. Beckwith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091600&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091600&Relationship=2ndParent



