

Priscala Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110060247
First Name (With Contractions)	Priscala
First Name (Without Contractions)	Priscala
Surname	Davies
Gender	Unknown
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 May 1839
Witnesses	Joseph Barron; Priscala Davies
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 203, Entry 406
Source	LDS Film 93844
Witnessed Marriage Of	Thomas Haughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060247&Relationship=Groom
Witnessed Marriage Of	Jane Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060247&Relationship=Bride



