

William Hand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115393
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hand
Gender	Male
Abode	Collingwood St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	22 Jan 1837
Age At Death	3 mo.
Age At Death (Months)	3
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	7374
Register	Burials 1835 - 1837, Page 171, Entry 12511
Source	LDS Film 560881
Parent	Wm. Hand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115393&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115393&Relationship=2ndParent



