

John Dicas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090715
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dicas
Gender	Male
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	9 May 1786
Age At Death	Infant
Age At Death (Years)	1
Cause Of Death	Weakness
Register	Burials 1784 - 1798, Page 20, Entry 1
Source	LDS Film 1546062
Parent	John Dicas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090715&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090715&Relationship=2ndParent



