

John Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232505
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pearson
Gender	Male
Abode	Southport
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1852
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	?
Notes	[Baptism date pre dates Birth Date]
Register	Baptisms 1851 - 1852, Page 303, Entry 2419
Source	LDS Film 93886
Parent Of	Mary Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232505&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232505&Relationship=2ndParent



