

Thomas Abram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070016754
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Abram
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	20 Nov 1763
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Burials 1754 - 1765, Page 130, Entry 14
Source	LDS Film 1656376
Married To	Phoebe Abram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016754&Relationship=Deceased



