

Thomas Hamesly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026929
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hamesly
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Sep 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1775 - 1776, Page 8, Entry 314
Source	LDS Film 1656377
Parent Of	Richard Hamesly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026929&Relationship=Deceased



