

Richard Sinkers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044817
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sinkers
Gender	Male
Abode	Brooks Street
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	1 Mar 1792
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Death	29 Feb 1792
Register	Burials 1769 - 1800, Page 30, Entry 9
Source	LDS Film 1656373
Parent Of	Elizabeth Sinkers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044817&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044817&Relationship=2ndParent



