

William Ainsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008329
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ainsworth
Gender	Male
Abode	Church St.
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1758
Occupation (As Documented)	Hardware Man
Occupation (Standardised)	Hardware Man
Date Of Child's Birth	2 Feb 1758
Register	Baptisms 1754 - 1765, Page 21, Entry 5
Source	LDS Film 1656376
Parent Of	Dorcas Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008329&Relationship=Baptised



