

Farewell Dawes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081686
First Name (With Contractions)	Farewell
First Name (Without Contractions)	Farewell
Surname	Dawes
Gender	Unknown
Abode	Crown St
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	25 Dec 1854
Occupation (As Documented)	Law Stationer
Occupation (Standardised)	Law Stationer
Minor Or Full	Full
Status	Bachelor
Witnesses	Josh Mercer; Emily Farrers
Marriage Type	Banns
Marrying Minister	A Hume
Register	Marriages 1837 - 1860, Page 167, Entry 333
Source	LDS Film 1656013
Witnessed By	Josh Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081686&Relationship=Witness_1
Witnessed By	Emily Farrers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081686&Relationship=Witness_2
Married To	Elizabeth Grace Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081686&Relationship=Bride



