

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294547
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Ogdionel St?
Year	1847
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	4 Apr 1847
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Adult Baptism	TRUE
Notes	Adult
Register	Baptisms 1830 - 1872, Page 73, Entry 578
Source	LDS Film 1656013
Parent Of	Eliza Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294547&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294547&Relationship=2ndParent



