

James Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292864
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Musker
Gender	Male
Abode	Walton
Year	1842
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	12 Jul 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Jul 1842
Register	Baptisms 1835 - 1866, Page 71, Entry 8
Source	LDS Film 1647560
Parent Of	Margaret Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292864&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292864&Relationship=2ndParent



