

John Kehoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110019560
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kehoe
Gender	Male
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Apr 1822
Witnesses	Edwd. Coventry, Jnr; John Kehoe
Marriage Type	Banns
Marrying Minister	R. Litler
Register	Marriages 1817 - 1825, Page 134, Entry 32
Source	LDS Film 1656374
Witnessed Marriage Of	Henry Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019560&Relationship=Groom
Witnessed Marriage Of	Ellen Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019560&Relationship=Bride



